Elecci�,Any,Nucli,Secci�,Partit,Vots
Municipals,1995,Ribes,3,UM9,576
Municipals,1995,Ribes,3,ERC,64
Municipals,1995,Ribes,3,IC-V,35
Municipals,1995,Ribes,3,PP,54
Municipals,1995,Ribes,3,PSC,183
Municipals,1995,Les Roquetes,4,CIU,20
Municipals,1995,Les Roquetes,4,UM9,181
Municipals,1995,Les Roquetes,4,ERC,6
Municipals,1995,Les Roquetes,4,IC-V,52
Municipals,1995,Les Roquetes,4,PP,45
Municipals,1995,Les Roquetes,4,PSC,355
Municipals,1995,Les Roquetes,5,CIU,34
Municipals,1995,Les Roquetes,5,UM9,242
Municipals,1995,Les Roquetes,5,ERC,7
Municipals,1995,Les Roquetes,5,IC-V,84
Municipals,1995,Les Roquetes,5,PP,43
Municipals,1995,Les Roquetes,5,PSC,540
Municipals,1995,Les Roquetes,6,CIU,20
Municipals,1995,Les Roquetes,6,UM9,264
Municipals,1995,Les Roquetes,6,ERC,5
Municipals,1995,Les Roquetes,6,IC-V,46
Municipals,1995,Les Roquetes,6,PP,38
Municipals,1995,Les Roquetes,6,PSC,423
Municipals,1995,Les Roquetes,7,CIU,32
Municipals,1995,Les Roquetes,7,UM9,317
Municipals,1995,Les Roquetes,7,ERC,13
Municipals,1995,Les Roquetes,7,IC-V,78
Municipals,1995,Les Roquetes,7,PP,53
Municipals,1995,Les Roquetes,7,PSC,563
Municipals,1995,Ribes,8,CIU,147
Municipals,1995,Ribes,8,UM9,388
Municipals,1995,Ribes,8,ERC,42
Municipals,1995,Ribes,8,IC-V,55
Municipals,1995,Ribes,8,PP,123
Municipals,1995,Ribes,8,PSC,149
Municipals,1995,Ribes,9,CIU,78
Municipals,1995,Ribes,9,UM9,384
Municipals,1995,Ribes,9,ERC,66
Municipals,1995,Ribes,9,IC-V,24
Municipals,1995,Ribes,9,PP,50
Municipals,1995,Ribes,9,PSC,138
Municipals,1995,Les Roquetes,10,CIU,57
Municipals,1995,Les Roquetes,10,UM9,193
Municipals,1995,Les Roquetes,10,ERC,19
Municipals,1995,Les Roquetes,10,IC-V,51
Municipals,1995,Les Roquetes,10,PP,61
Municipals,1995,Les Roquetes,10,PSC,340
Municipals,1995,Total municipal,Total municipal,CIU,739
Municipals,1995,Total municipal,Total municipal,UM9,3145
Municipals,1995,Total municipal,Total municipal,ERC,325
Municipals,1995,Total municipal,Total municipal,IC-V,475
Municipals,1995,Total municipal,Total municipal,PP,621
Municipals,1995,Total municipal,Total municipal,PSC,2938
Municipals,1995,Ribes,Ribes total,CIU,576
Municipals,1995,Ribes,Ribes total,UM9,1948
Municipals,1995,Ribes,Ribes total,ERC,275
Municipals,1995,Ribes,Ribes total,IC-V,164
Municipals,1995,Ribes,Ribes total,PP,381
Municipals,1995,Ribes,Ribes total,PSC,717
Municipals,1995,Les Roquetes,Les Roquetes total,CIU,163
Municipals,1995,Les Roquetes,Les Roquetes total,UM9,1197
Municipals,1995,Les Roquetes,Les Roquetes total,ERC,50
Municipals,1995,Les Roquetes,Les Roquetes total,IC-V,311
Municipals,1995,Les Roquetes,Les Roquetes total,PP,240
Municipals,1995,Les Roquetes,Les Roquetes total,PSC,2221
Municipals,1999,Ribes,1,CIU,128
Municipals,1999,Ribes,1,UM9,395
Municipals,1999,Ribes,1,PP,88
Municipals,1999,Ribes,1,PSC,187
Municipals,1999,Ribes,2,CIU,90
Municipals,1999,Ribes,2,UM9,224
Municipals,1999,Ribes,2,PP,55
Municipals,1999,Ribes,2,PSC,176
Municipals,1999,Ribes,3,CIU,108
Municipals,1999,Ribes,3,UM9,619
Municipals,1999,Ribes,3,PP,83
Municipals,1999,Ribes,3,PSC,243
Municipals,1999,Les Roquetes,4,CIU,28
Municipals,1999,Les Roquetes,4,UM9,157
Municipals,1999,Les Roquetes,4,PP,43
Municipals,1999,Les Roquetes,4,PSC,519
Municipals,1999,Les Roquetes,5,CIU,43
Municipals,1999,Les Roquetes,5,UM9,176
Municipals,1999,Les Roquetes,5,PP,46
Municipals,1999,Les Roquetes,5,PSC,734
Municipals,1999,Les Roquetes,6,CIU,49
Municipals,1999,Les Roquetes,6,UM9,188
Municipals,1999,Les Roquetes,6,PP,33
Municipals,1999,Les Roquetes,6,PSC,510
Municipals,1999,Les Roquetes,7,CIU,41
Municipals,1999,Les Roquetes,7,UM9,133
Municipals,1999,Les Roquetes,7,PP,21
Municipals,1999,Les Roquetes,7,PSC,412
Municipals,1999,Ribes,8,CIU,162
Municipals,1999,Ribes,8,UM9,470
Municipals,1999,Ribes,8,PP,103
Municipals,1999,Ribes,8,PSC,256
Municipals,1999,Ribes,9,CIU,107
Municipals,1999,Ribes,9,UM9,342
Municipals,1999,Ribes,9,PP,71
Municipals,1999,Ribes,9,PSC,213
Municipals,1999,Les Roquetes,10,CIU,95
Municipals,1999,Les Roquetes,10,UM9,183
Municipals,1999,Les Roquetes,10,PP,60
Municipals,1999,Les Roquetes,10,PSC,578
Municipals,1999,Les Roquetes,11,CIU,21
Municipals,1999,Les Roquetes,11,UM9,83
Municipals,1999,Les Roquetes,11,PP,29
Municipals,1999,Les Roquetes,11,PSC,345
Municipals,1999,Total municipal,Total municipal,CIU,872
Municipals,1999,Total municipal,Total municipal,UM9,2970
Municipals,1999,Total municipal,Total municipal,PP,632
Municipals,1999,Total municipal,Total municipal,PSC,4173
Municipals,1999,Ribes,Ribes total,CIU,595
Municipals,1999,Ribes,Ribes total,UM9,2050
Municipals,1999,Ribes,Ribes total,PP,400
Municipals,1999,Ribes,Ribes total,PSC,1075
Municipals,1999,Les Roquetes,Les Roquetes total,CIU,277
Municipals,1999,Les Roquetes,Les Roquetes total,UM9,920
Municipals,1999,Les Roquetes,Les Roquetes total,PP,232
Municipals,1999,Les Roquetes,Les Roquetes total,PSC,3098
Municipals,2003,Ribes,1,CIU,122
Municipals,2003,Ribes,1,UM9,302
Municipals,2003,Ribes,1,ICV-EUiA,55
Municipals,2003,Ribes,1,PIM,17
Municipals,2003,Ribes,1,PP,102
Municipals,2003,Ribes,1,PSC,290
Municipals,2003,Ribes,2,CIU,79
Municipals,2003,Ribes,2,UM9,219
Municipals,2003,Ribes,2,ICV-EUiA,47
Municipals,2003,Ribes,2,PIM,9
Municipals,2003,Ribes,2,PP,91
Municipals,2003,Ribes,2,PSC,235
Municipals,2003,Ribes,3,CIU,104
Municipals,2003,Ribes,3,UM9,564
Municipals,2003,Ribes,3,ICV-EUiA,56
Municipals,2003,Ribes,3,PIM,25
Municipals,2003,Ribes,3,PP,106
Municipals,2003,Ribes,3,PSC,365
Municipals,2003,Les Roquetes,4,CIU,23
Municipals,2003,Les Roquetes,4,UM9,68
Municipals,2003,Les Roquetes,4,ICV-EUiA,50
Municipals,2003,Les Roquetes,4,PIM,5
Municipals,2003,Les Roquetes,4,PP,74
Municipals,2003,Les Roquetes,4,PSC,542
Municipals,2003,Les Roquetes,5,CIU,55
Municipals,2003,Les Roquetes,5,UM9,56
Municipals,2003,Les Roquetes,5,ICV-EUiA,53
Municipals,2003,Les Roquetes,5,PIM,9
Municipals,2003,Les Roquetes,5,PP,106
Municipals,2003,Les Roquetes,5,PSC,881
Municipals,2003,Les Roquetes,6,CIU,24
Municipals,2003,Les Roquetes,6,UM9,79
Municipals,2003,Les Roquetes,6,ICV-EUiA,28
Municipals,2003,Les Roquetes,6,PIM,55
Municipals,2003,Les Roquetes,6,PP,62
Municipals,2003,Les Roquetes,6,PSC,539
Municipals,2003,Les Roquetes,7,CIU,23
Municipals,2003,Les Roquetes,7,UM9,54
Municipals,2003,Les Roquetes,7,ICV-EUiA,79
Municipals,2003,Les Roquetes,7,PIM,6
Municipals,2003,Les Roquetes,7,PP,56
Municipals,2003,Les Roquetes,7,PSC,475
Municipals,2003,Ribes,8,CIU,146
Municipals,2003,Ribes,8,UM9,426
Municipals,2003,Ribes,8,ICV-EUiA,106
Municipals,2003,Ribes,8,PIM,39
Municipals,2003,Ribes,8,PP,180
Municipals,2003,Ribes,8,PSC,413
Municipals,2003,Ribes,9,CIU,96
Municipals,2003,Ribes,9,UM9,325
Municipals,2003,Ribes,9,ICV-EUiA,49
Municipals,2003,Ribes,9,PIM,19
Municipals,2003,Ribes,9,PP,56
Municipals,2003,Ribes,9,PSC,276
Municipals,2003,Les Roquetes,10,CIU,75
Municipals,2003,Les Roquetes,10,UM9,97
Municipals,2003,Les Roquetes,10,ICV-EUiA,72
Municipals,2003,Les Roquetes,10,PIM,19
Municipals,2003,Les Roquetes,10,PP,144
Municipals,2003,Les Roquetes,10,PSC,684
Municipals,2003,Les Roquetes,11,CIU,15
Municipals,2003,Les Roquetes,11,UM9,35
Municipals,2003,Les Roquetes,11,ICV-EUiA,19
Municipals,2003,Les Roquetes,11,PIM,5
Municipals,2003,Les Roquetes,11,PP,43
Municipals,2003,Les Roquetes,11,PSC,351
Municipals,2003,Total municipal,Total municipal,CIU,762
Municipals,2003,Total municipal,Total municipal,UM9,2225
Municipals,2003,Total municipal,Total municipal,ICV-EUiA,614
Municipals,2003,Total municipal,Total municipal,PIM,208
Municipals,2003,Total municipal,Total municipal,PP,1020
Municipals,2003,Total municipal,Total municipal,PSC,5051
Municipals,2003,Ribes,Ribes total,CIU,547
Municipals,2003,Ribes,Ribes total,UM9,1836
Municipals,2003,Ribes,Ribes total,ICV-EUiA,313
Municipals,2003,Ribes,Ribes total,PIM,109
Municipals,2003,Ribes,Ribes total,PP,535
Municipals,2003,Ribes,Ribes total,PSC,1579
Municipals,2003,Les Roquetes,Les Roquetes total,CIU,215
Municipals,2003,Les Roquetes,Les Roquetes total,UM9,389
Municipals,2003,Les Roquetes,Les Roquetes total,ICV-EUiA,301
Municipals,2003,Les Roquetes,Les Roquetes total,PIM,99
Municipals,2003,Les Roquetes,Les Roquetes total,PP,485
Municipals,2003,Les Roquetes,Les Roquetes total,PSC,3472
Municipals,2007,Ribes,1,CiU-ViA,168
Municipals,2007,Ribes,1,C's,21
Municipals,2007,Ribes,1,UM9,131
Municipals,2007,Ribes,1,ERC,34
Municipals,2007,Ribes,1,ICV-EUiA,38
Municipals,2007,Ribes,1,PP,61
Municipals,2007,Ribes,1,PSC,113
Municipals,2007,Ribes,2,CiU-ViA,162
Municipals,2007,Ribes,2,C's,12
Municipals,2007,Ribes,2,UM9,136
Municipals,2007,Ribes,2,ERC,29
Municipals,2007,Ribes,2,ICV-EUiA,30
Municipals,2007,Ribes,2,PP,39
Municipals,2007,Ribes,2,PSC,90
Municipals,2007,Ribes,3,CiU-ViA,203
Municipals,2007,Ribes,3,C's,10
Municipals,2007,Ribes,3,UM9,272
Municipals,2007,Ribes,3,ERC,82
Municipals,2007,Ribes,3,ICV-EUiA,50
Municipals,2007,Ribes,3,PP,58
Municipals,2007,Ribes,3,PSC,99
Municipals,2007,Les Roquetes,4,CiU-ViA,18
Municipals,2007,Les Roquetes,4,C's,12
Municipals,2007,Les Roquetes,4,UM9,50
Municipals,2007,Les Roquetes,4,ERC,21
Municipals,2007,Les Roquetes,4,ICV-EUiA,77
Municipals,2007,Les Roquetes,4,PP,55
Municipals,2007,Les Roquetes,4,PSC,378
Municipals,2007,Les Roquetes,5,CiU-ViA,29
Municipals,2007,Les Roquetes,5,C's,10
Municipals,2007,Les Roquetes,5,UM9,44
Municipals,2007,Les Roquetes,5,ERC,23
Municipals,2007,Les Roquetes,5,ICV-EUiA,68
Municipals,2007,Les Roquetes,5,PP,84
Municipals,2007,Les Roquetes,5,PSC,407
Municipals,2007,Les Roquetes,6,CiU-ViA,21
Municipals,2007,Les Roquetes,6,C's,5
Municipals,2007,Les Roquetes,6,UM9,61
Municipals,2007,Les Roquetes,6,ERC,17
Municipals,2007,Les Roquetes,6,ICV-EUiA,32
Municipals,2007,Les Roquetes,6,PP,58
Municipals,2007,Les Roquetes,6,PSC,371
Municipals,2007,Les Roquetes,7,CiU-ViA,29
Municipals,2007,Les Roquetes,7,C's,15
Municipals,2007,Les Roquetes,7,UM9,60
Municipals,2007,Les Roquetes,7,ERC,23
Municipals,2007,Les Roquetes,7,ICV-EUiA,56
Municipals,2007,Les Roquetes,7,PP,63
Municipals,2007,Les Roquetes,7,PSC,343
Municipals,2007,Ribes,8,CiU-ViA,107
Municipals,2007,Ribes,8,C's,22
Municipals,2007,Ribes,8,UM9,114
Municipals,2007,Ribes,8,ERC,37
Municipals,2007,Ribes,8,ICV-EUiA,33
Municipals,2007,Ribes,8,PP,62
Municipals,2007,Ribes,8,PSC,111
Municipals,2007,Ribes,9,CiU-ViA,231
Municipals,2007,Ribes,9,C's,12
Municipals,2007,Ribes,9,UM9,195
Municipals,2007,Ribes,9,ERC,45
Municipals,2007,Ribes,9,ICV-EUiA,63
Municipals,2007,Ribes,9,PP,37
Municipals,2007,Ribes,9,PSC,129
Municipals,2007,Les Roquetes,10,CiU-ViA,33
Municipals,2007,Les Roquetes,10,C's,14
Municipals,2007,Les Roquetes,10,UM9,32
Municipals,2007,Les Roquetes,10,ERC,10
Municipals,2007,Les Roquetes,10,ICV-EUiA,32
Municipals,2007,Les Roquetes,10,PP,59
Municipals,2007,Les Roquetes,10,PSC,277
Municipals,2007,Les Roquetes,11,CiU-ViA,19
Municipals,2007,Les Roquetes,11,C's,1
Municipals,2007,Les Roquetes,11,UM9,19
Municipals,2007,Les Roquetes,11,ERC,7
Municipals,2007,Les Roquetes,11,ICV-EUiA,30
Municipals,2007,Les Roquetes,11,PP,32
Municipals,2007,Les Roquetes,11,PSC,268
Municipals,2007,Ribes,12,CiU-ViA,60
Municipals,2007,Ribes,12,C's,9
Municipals,2007,Ribes,12,UM9,52
Municipals,2007,Ribes,12,ERC,43
Municipals,2007,Ribes,12,ICV-EUiA,48
Municipals,2007,Ribes,12,PP,36
Municipals,2007,Ribes,12,PSC,84
Municipals,2007,Les Roquetes,13,CiU-ViA,25
Municipals,2007,Les Roquetes,13,C's,9
Municipals,2007,Les Roquetes,13,UM9,49
Municipals,2007,Les Roquetes,13,ERC,18
Municipals,2007,Les Roquetes,13,ICV-EUiA,30
Municipals,2007,Les Roquetes,13,PP,66
Municipals,2007,Les Roquetes,13,PSC,215
Municipals,2007,Ribes,14,CiU-ViA,44
Municipals,2007,Ribes,14,C's,22
Municipals,2007,Ribes,14,UM9,17
Municipals,2007,Ribes,14,ERC,16
Municipals,2007,Ribes,14,ICV-EUiA,19
Municipals,2007,Ribes,14,PP,41
Municipals,2007,Ribes,14,PSC,43
Municipals,2007,Les Roquetes,15,CiU-ViA,60
Municipals,2007,Les Roquetes,15,C's,14
Municipals,2007,Les Roquetes,15,UM9,114
Municipals,2007,Les Roquetes,15,ERC,36
Municipals,2007,Les Roquetes,15,ICV-EUiA,67
Municipals,2007,Les Roquetes,15,PP,77
Municipals,2007,Les Roquetes,15,PSC,267
Municipals,2007,Ribes,16,CiU-ViA,124
Municipals,2007,Ribes,16,C's,17
Municipals,2007,Ribes,16,UM9,186
Municipals,2007,Ribes,16,ERC,36
Municipals,2007,Ribes,16,ICV-EUiA,47
Municipals,2007,Ribes,16,PP,44
Municipals,2007,Ribes,16,PSC,104
Municipals,2007,Ribes,17,CiU-ViA,170
Municipals,2007,Ribes,17,C's,7
Municipals,2007,Ribes,17,UM9,202
Municipals,2007,Ribes,17,ERC,49
Municipals,2007,Ribes,17,ICV-EUiA,30
Municipals,2007,Ribes,17,PP,32
Municipals,2007,Ribes,17,PSC,100
Municipals,2007,Total municipal,Total municipal,CiU-ViA,1503
Municipals,2007,Total municipal,Total municipal,C's,212
Municipals,2007,Total municipal,Total municipal,UM9,1734
Municipals,2007,Total municipal,Total municipal,ERC,526
Municipals,2007,Total municipal,Total municipal,ICV-EUiA,750
Municipals,2007,Total municipal,Total municipal,PP,904
Municipals,2007,Total municipal,Total municipal,PSC,3399
Municipals,2007,Ribes,Ribes total,CiU-ViA,1269
Municipals,2007,Ribes,Ribes total,C's,132
Municipals,2007,Ribes,Ribes total,UM9,1305
Municipals,2007,Ribes,Ribes total,ERC,371
Municipals,2007,Ribes,Ribes total,ICV-EUiA,358
Municipals,2007,Ribes,Ribes total,PP,410
Municipals,2007,Ribes,Ribes total,PSC,873
Municipals,2007,Les Roquetes,Les Roquetes total,CiU-ViA,234
Municipals,2007,Les Roquetes,Les Roquetes total,C's,80
Municipals,2007,Les Roquetes,Les Roquetes total,UM9,429
Municipals,2007,Les Roquetes,Les Roquetes total,ERC,155
Municipals,2007,Les Roquetes,Les Roquetes total,ICV-EUiA,392
Municipals,2007,Les Roquetes,Les Roquetes total,PP,494
Municipals,2007,Les Roquetes,Les Roquetes total,PSC,2526
Municipals,2011,Ribes,1,CiU-ViA,241
Municipals,2011,Ribes,1,UM9,118
Municipals,2011,Ribes,1,ERC,20
Municipals,2011,Ribes,1,ICV-EUiA,33
Municipals,2011,Ribes,1,PP,47
Municipals,2011,Ribes,1,PSC,84
Municipals,2011,Ribes,1,UCE,2
Municipals,2011,Ribes,2,CiU-ViA,211
Municipals,2011,Ribes,2,UM9,120
Municipals,2011,Ribes,2,ERC,21
Municipals,2011,Ribes,2,ICV-EUiA,37
Municipals,2011,Ribes,2,PP,65
Municipals,2011,Ribes,2,PSC,81
Municipals,2011,Ribes,2,UCE,1
Municipals,2011,Ribes,3,CiU-ViA,252
Municipals,2011,Ribes,3,UM9,267
Municipals,2011,Ribes,3,ERC,39
Municipals,2011,Ribes,3,ICV-EUiA,46
Municipals,2011,Ribes,3,PP,57
Municipals,2011,Ribes,3,PSC,77
Municipals,2011,Ribes,3,UCE,2
Municipals,2011,Les Roquetes,4,CiU-ViA,51
Municipals,2011,Les Roquetes,4,UM9,54
Municipals,2011,Les Roquetes,4,ERC,21
Municipals,2011,Les Roquetes,4,ICV-EUiA,45
Municipals,2011,Les Roquetes,4,PP,99
Municipals,2011,Les Roquetes,4,PSC,320
Municipals,2011,Les Roquetes,5,CiU-ViA,76
Municipals,2011,Les Roquetes,5,UM9,123
Municipals,2011,Les Roquetes,5,ERC,28
Municipals,2011,Les Roquetes,5,ICV-EUiA,42
Municipals,2011,Les Roquetes,5,PP,153
Municipals,2011,Les Roquetes,5,PSC,348
Municipals,2011,Les Roquetes,5,UCE,2
Municipals,2011,Les Roquetes,6,CiU-ViA,34
Municipals,2011,Les Roquetes,6,UM9,79
Municipals,2011,Les Roquetes,6,ERC,9
Municipals,2011,Les Roquetes,6,ICV-EUiA,29
Municipals,2011,Les Roquetes,6,PP,104
Municipals,2011,Les Roquetes,6,PSC,298
Municipals,2011,Les Roquetes,6,UCE,2
Municipals,2011,Les Roquetes,7,CiU-ViA,49
Municipals,2011,Les Roquetes,7,UM9,57
Municipals,2011,Les Roquetes,7,ERC,20
Municipals,2011,Les Roquetes,7,ICV-EUiA,52
Municipals,2011,Les Roquetes,7,PP,123
Municipals,2011,Les Roquetes,7,PSC,315
Municipals,2011,Les Roquetes,7,UCE,4
Municipals,2011,Ribes,8,CiU-ViA,170
Municipals,2011,Ribes,8,UM9,121
Municipals,2011,Ribes,8,ERC,20
Municipals,2011,Ribes,8,ICV-EUiA,27
Municipals,2011,Ribes,8,PP,63
Municipals,2011,Ribes,8,PSC,60
Municipals,2011,Ribes,9,CiU-ViA,276
Municipals,2011,Ribes,9,UM9,238
Municipals,2011,Ribes,9,ERC,22
Municipals,2011,Ribes,9,ICV-EUiA,62
Municipals,2011,Ribes,9,PP,89
Municipals,2011,Ribes,9,PSC,113
Municipals,2011,Ribes,9,UCE,1
Municipals,2011,Les Roquetes,10,CiU-ViA,63
Municipals,2011,Les Roquetes,10,UM9,63
Municipals,2011,Les Roquetes,10,ERC,15
Municipals,2011,Les Roquetes,10,ICV-EUiA,19
Municipals,2011,Les Roquetes,10,PP,68
Municipals,2011,Les Roquetes,10,PSC,241
Municipals,2011,Les Roquetes,10,UCE,3
Municipals,2011,Les Roquetes,11,CiU-ViA,32
Municipals,2011,Les Roquetes,11,UM9,42
Municipals,2011,Les Roquetes,11,ERC,8
Municipals,2011,Les Roquetes,11,ICV-EUiA,35
Municipals,2011,Les Roquetes,11,PP,52
Municipals,2011,Les Roquetes,11,PSC,190
Municipals,2011,Les Roquetes,11,UCE,4
Municipals,2011,Ribes,12,CiU-ViA,97
Municipals,2011,Ribes,12,UM9,54
Municipals,2011,Ribes,12,ERC,23
Municipals,2011,Ribes,12,ICV-EUiA,65
Municipals,2011,Ribes,12,PP,66
Municipals,2011,Ribes,12,PSC,41
Municipals,2011,Ribes,12,UCE,1
Municipals,2011,Les Roquetes,13,CiU-ViA,68
Municipals,2011,Les Roquetes,13,UM9,59
Municipals,2011,Les Roquetes,13,ERC,14
Municipals,2011,Les Roquetes,13,ICV-EUiA,17
Municipals,2011,Les Roquetes,13,PP,99
Municipals,2011,Les Roquetes,13,PSC,188
Municipals,2011,Les Roquetes,13,UCE,4
Municipals,2011,Ribes,14,CiU-ViA,75
Municipals,2011,Ribes,14,UM9,33
Municipals,2011,Ribes,14,ERC,16
Municipals,2011,Ribes,14,ICV-EUiA,19
Municipals,2011,Ribes,14,PP,68
Municipals,2011,Ribes,14,PSC,35
Municipals,2011,Les Roquetes,15,CiU-ViA,117
Municipals,2011,Les Roquetes,15,UM9,97
Municipals,2011,Les Roquetes,15,ERC,17
Municipals,2011,Les Roquetes,15,ICV-EUiA,42
Municipals,2011,Les Roquetes,15,PP,126
Municipals,2011,Les Roquetes,15,PSC,216
Municipals,2011,Les Roquetes,15,UCE,3
Municipals,2011,Ribes,16,CiU-ViA,177
Municipals,2011,Ribes,16,UM9,169
Municipals,2011,Ribes,16,ERC,16
Municipals,2011,Ribes,16,ICV-EUiA,32
Municipals,2011,Ribes,16,PP,64
Municipals,2011,Ribes,16,PSC,102
Municipals,2011,Ribes,16,UCE,5
Municipals,2011,Ribes,17,CiU-ViA,210
Municipals,2011,Ribes,17,UM9,203
Municipals,2011,Ribes,17,ERC,18
Municipals,2011,Ribes,17,ICV-EUiA,37
Municipals,2011,Ribes,17,PP,34
Municipals,2011,Ribes,17,PSC,78
Municipals,2011,Ribes,17,UCE,4
Municipals,2011,Total municipal,Total municipal,CiU-ViA,2199
Municipals,2011,Total municipal,Total municipal,UM9,1897
Municipals,2011,Total municipal,Total municipal,ERC,327
Municipals,2011,Total municipal,Total municipal,ICV-EUiA,639
